﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
515633;BOUYGUES TELECOM;518835;LTE 800;2017-11-09;075;75114;4G;2024-05-16;0752750358;38;38;28;;10 R DIDOT;;;75014;75114;"48.833333333333, 2.320833333333";48°50'0''N 2°19'15''E;En service
520159;SFR;523982;LTE 1800;2016-11-07;075;75114;4G;2024-05-16;0752700238;38;41.3;28;;125 av du général leclerc;;;75014;75114;"48.823611111111, 2.326111111111";48°49'25''N 2°19'34''E;En service
520160;SFR;523982;LTE 2100;2018-12-20;075;75114;4G;2024-05-16;0752700238;38;41.3;28;;125 av du général leclerc;;;75014;75114;"48.823611111111, 2.326111111111";48°49'25''N 2°19'34''E;En service
520161;SFR;523982;LTE 2600;2013-08-08;075;75114;4G;2024-05-16;0752700238;38;41.3;28;;125 av du général leclerc;;;75014;75114;"48.823611111111, 2.326111111111";48°49'25''N 2°19'34''E;En service
520162;SFR;523982;LTE 700;2020-04-14;075;75114;4G;2024-05-16;0752700238;38;41.3;28;;125 av du général leclerc;;;75014;75114;"48.823611111111, 2.326111111111";48°49'25''N 2°19'34''E;En service
520163;SFR;523982;LTE 800;2016-04-19;075;75114;4G;2024-05-16;0752700238;38;41.3;28;;125 av du général leclerc;;;75014;75114;"48.823611111111, 2.326111111111";48°49'25''N 2°19'34''E;En service
533625;BOUYGUES TELECOM;539112;LTE 1800;2014-02-25;075;75113;4G;2024-05-16;0752750088;38;40.3;28;;182 AV D'ITALIE;;;75013;75113;"48.820277777778, 2.358611111111";48°49'13''N 2°21'31''E;En service
533626;BOUYGUES TELECOM;539112;LTE 2100;2018-07-26;075;75113;4G;2024-05-16;0752750088;38;40.3;28;;182 AV D'ITALIE;;;75013;75113;"48.820277777778, 2.358611111111";48°49'13''N 2°21'31''E;En service
533627;BOUYGUES TELECOM;539112;LTE 2600;2014-08-12;075;75113;4G;2024-05-16;0752750088;38;40.3;28;;182 AV D'ITALIE;;;75013;75113;"48.820277777778, 2.358611111111";48°49'13''N 2°21'31''E;En service
533628;BOUYGUES TELECOM;539112;LTE 700;2017-05-09;075;75113;4G;2024-05-16;0752750088;38;40.3;28;;182 AV D'ITALIE;;;75013;75113;"48.820277777778, 2.358611111111";48°49'13''N 2°21'31''E;En service
533629;BOUYGUES TELECOM;539112;LTE 800;2016-12-08;075;75113;4G;2024-05-16;0752750088;38;40.3;28;;182 AV D'ITALIE;;;75013;75113;"48.820277777778, 2.358611111111";48°49'13''N 2°21'31''E;En service
533652;BOUYGUES TELECOM;539118;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750411;38;38;28;;72-74 R JEANNE D'ARC;;;75013;75113;"48.832222222222, 2.365277777778";48°49'56''N 2°21'55''E;En service
533653;BOUYGUES TELECOM;539118;LTE 2100;2022-09-29;075;75113;4G;2024-05-16;0752750411;38;38;28;;72-74 R JEANNE D'ARC;;;75013;75113;"48.832222222222, 2.365277777778";48°49'56''N 2°21'55''E;En service
533654;BOUYGUES TELECOM;539118;LTE 2600;2014-02-25;075;75113;4G;2024-05-16;0752750411;38;38;28;;72-74 R JEANNE D'ARC;;;75013;75113;"48.832222222222, 2.365277777778";48°49'56''N 2°21'55''E;En service
533655;BOUYGUES TELECOM;539118;LTE 700;2018-09-19;075;75113;4G;2024-05-16;0752750411;38;38;28;;72-74 R JEANNE D'ARC;;;75013;75113;"48.832222222222, 2.365277777778";48°49'56''N 2°21'55''E;En service
533656;BOUYGUES TELECOM;539118;LTE 800;2018-06-06;075;75113;4G;2024-05-16;0752750411;38;38;28;;72-74 R JEANNE D'ARC;;;75013;75113;"48.832222222222, 2.365277777778";48°49'56''N 2°21'55''E;En service
535751;BOUYGUES TELECOM;542848;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750402;38;40.5;28;;66 rue de Tolbiac;;;75013;75113;"48.8275, 2.367777777778";48°49'39''N 2°22'4''E;En service
535752;BOUYGUES TELECOM;542848;LTE 2100;2022-09-29;075;75113;4G;2024-05-16;0752750402;38;40.5;28;;66 rue de Tolbiac;;;75013;75113;"48.8275, 2.367777777778";48°49'39''N 2°22'4''E;En service
535753;BOUYGUES TELECOM;542848;LTE 2600;2016-09-28;075;75113;4G;2024-05-16;0752750402;38;40.5;28;;66 rue de Tolbiac;;;75013;75113;"48.8275, 2.367777777778";48°49'39''N 2°22'4''E;En service
535754;BOUYGUES TELECOM;542848;LTE 700;2017-05-09;075;75113;4G;2024-05-16;0752750402;38;40.5;28;;66 rue de Tolbiac;;;75013;75113;"48.8275, 2.367777777778";48°49'39''N 2°22'4''E;En service
535755;BOUYGUES TELECOM;542848;LTE 800;2016-09-28;075;75113;4G;2024-05-16;0752750402;38;40.5;28;;66 rue de Tolbiac;;;75013;75113;"48.8275, 2.367777777778";48°49'39''N 2°22'4''E;En service
535769;BOUYGUES TELECOM;542866;LTE 1800;2013-10-04;075;75114;4G;2024-05-16;0752750581;38;40.7;28;;63 R DES PLANTES;;;75014;75114;"48.826666666667, 2.320555555556";48°49'36''N 2°19'14''E;En service
535770;BOUYGUES TELECOM;542866;LTE 2100;2022-09-29;075;75114;4G;2024-05-16;0752750581;38;40.7;28;;63 R DES PLANTES;;;75014;75114;"48.826666666667, 2.320555555556";48°49'36''N 2°19'14''E;En service
535771;BOUYGUES TELECOM;542866;LTE 2600;2016-07-28;075;75114;4G;2024-05-16;0752750581;38;40.7;28;;63 R DES PLANTES;;;75014;75114;"48.826666666667, 2.320555555556";48°49'36''N 2°19'14''E;En service
535773;BOUYGUES TELECOM;542866;LTE 800;2015-11-16;075;75114;4G;2024-05-16;0752750581;38;40.7;28;;63 R DES PLANTES;;;75014;75114;"48.826666666667, 2.320555555556";48°49'36''N 2°19'14''E;En service
540189;ORANGE;549724;LTE 1800;2016-08-09;075;75113;4G;2024-05-16;0752290284;17;64;15;;4 r jules breton;;;75013;75113;"48.837777777778, 2.358611111111";48°50'16''N 2°21'31''E;En service
540190;ORANGE;549724;LTE 2100;2018-07-16;075;75113;4G;2024-05-16;0752290284;17;64;15;;4 r jules breton;;;75013;75113;"48.837777777778, 2.358611111111";48°50'16''N 2°21'31''E;En service
540191;ORANGE;549724;LTE 2600;2013-10-16;075;75113;4G;2024-05-16;0752290284;17;64;15;;4 r jules breton;;;75013;75113;"48.837777777778, 2.358611111111";48°50'16''N 2°21'31''E;En service
540192;ORANGE;549724;LTE 700;2021-06-03;075;75113;4G;2024-05-16;0752290284;17;64;15;;4 r jules breton;;;75013;75113;"48.837777777778, 2.358611111111";48°50'16''N 2°21'31''E;En service
540193;ORANGE;549724;LTE 800;2014-01-13;075;75113;4G;2024-05-16;0752290284;17;64;15;;4 r jules breton;;;75013;75113;"48.837777777778, 2.358611111111";48°50'16''N 2°21'31''E;En service
540866;SFR;550665;LTE 1800;2016-12-13;075;75113;4G;2024-05-16;0752700287;38;46;28;;83 r de l'amiral mouchez;;;75013;75113;"48.821111111111, 2.345555555556";48°49'16''N 2°20'44''E;En service
540867;SFR;550665;LTE 2100;2018-08-03;075;75113;4G;2024-05-16;0752700287;38;46;28;;83 r de l'amiral mouchez;;;75013;75113;"48.821111111111, 2.345555555556";48°49'16''N 2°20'44''E;En service
540868;SFR;550665;LTE 2600;2013-08-29;075;75113;4G;2024-05-16;0752700287;38;46;28;;83 r de l'amiral mouchez;;;75013;75113;"48.821111111111, 2.345555555556";48°49'16''N 2°20'44''E;En service
540869;SFR;550665;LTE 700;2020-03-16;075;75113;4G;2024-05-16;0752700287;38;46;28;;83 r de l'amiral mouchez;;;75013;75113;"48.821111111111, 2.345555555556";48°49'16''N 2°20'44''E;En service
540870;SFR;550665;LTE 800;2013-09-06;075;75113;4G;2024-05-16;0752700287;38;46;28;;83 r de l'amiral mouchez;;;75013;75113;"48.821111111111, 2.345555555556";48°49'16''N 2°20'44''E;En service
546643;BOUYGUES TELECOM;559356;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750364;38;34;28;;10-12 R SIMONE WEIL;;;75013;75113;"48.823888888889, 2.363888888889";48°49'26''N 2°21'50''E;En service
546644;BOUYGUES TELECOM;559356;LTE 2100;2018-01-25;075;75113;4G;2024-05-16;0752750364;38;34;28;;10-12 R SIMONE WEIL;;;75013;75113;"48.823888888889, 2.363888888889";48°49'26''N 2°21'50''E;En service
546645;BOUYGUES TELECOM;559356;LTE 2600;2019-03-28;075;75113;4G;2024-05-16;0752750364;38;34;28;;10-12 R SIMONE WEIL;;;75013;75113;"48.823888888889, 2.363888888889";48°49'26''N 2°21'50''E;En service
546646;BOUYGUES TELECOM;559356;LTE 700;2018-04-18;075;75113;4G;2024-05-16;0752750364;38;34;28;;10-12 R SIMONE WEIL;;;75013;75113;"48.823888888889, 2.363888888889";48°49'26''N 2°21'50''E;En service
546647;BOUYGUES TELECOM;559356;LTE 800;2015-03-30;075;75113;4G;2024-05-16;0752750364;38;34;28;;10-12 R SIMONE WEIL;;;75013;75113;"48.823888888889, 2.363888888889";48°49'26''N 2°21'50''E;En service
548948;BOUYGUES TELECOM;563482;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750680;38;32;28;;59 BD VINCENT AURIOL;;;75013;75113;"48.835, 2.369444444444";48°50'6''N 2°22'10''E;En service
548949;BOUYGUES TELECOM;563482;LTE 2100;2018-07-26;075;75113;4G;2024-05-16;0752750680;38;32;28;;59 BD VINCENT AURIOL;;;75013;75113;"48.835, 2.369444444444";48°50'6''N 2°22'10''E;En service
548950;BOUYGUES TELECOM;563482;LTE 2600;2013-06-21;075;75113;4G;2024-05-16;0752750680;38;32;28;;59 BD VINCENT AURIOL;;;75013;75113;"48.835, 2.369444444444";48°50'6''N 2°22'10''E;En service
548951;BOUYGUES TELECOM;563482;LTE 700;2018-08-14;075;75113;4G;2024-05-16;0752750680;38;32;28;;59 BD VINCENT AURIOL;;;75013;75113;"48.835, 2.369444444444";48°50'6''N 2°22'10''E;En service
548952;BOUYGUES TELECOM;563482;LTE 800;2018-06-06;075;75113;4G;2024-05-16;0752750680;38;32;28;;59 BD VINCENT AURIOL;;;75013;75113;"48.835, 2.369444444444";48°50'6''N 2°22'10''E;En service
550770;ORANGE;567119;LTE 1800;2018-05-31;075;75114;4G;2024-05-16;0752291061;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550771;BOUYGUES TELECOM;567119;LTE 1800;2013-12-19;075;75114;4G;2024-05-16;0752751594;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550772;ORANGE;567119;LTE 2100;2018-09-26;075;75114;4G;2024-05-16;0752291061;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550773;BOUYGUES TELECOM;567119;LTE 2100;2018-10-11;075;75114;4G;2024-05-16;0752751594;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550774;ORANGE;567119;LTE 2600;2013-09-04;075;75114;4G;2024-05-16;0752291061;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550775;BOUYGUES TELECOM;567119;LTE 2600;2013-11-05;075;75114;4G;2024-05-16;0752751594;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550776;ORANGE;567119;LTE 700;2022-12-15;075;75114;4G;2024-05-16;0752291061;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550777;BOUYGUES TELECOM;567119;LTE 700;2021-04-07;075;75114;4G;2024-05-16;0752751594;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550778;ORANGE;567119;LTE 800;2013-08-30;075;75114;4G;2024-05-16;0752291061;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
550779;BOUYGUES TELECOM;567119;LTE 800;2017-11-15;075;75114;4G;2024-05-16;0752751594;38;30;9;;277 BD RASPAIL;;;75014;75114;"48.836111111111, 2.332222222222";48°50'10''N 2°19'56''E;En service
551738;BOUYGUES TELECOM;568829;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750002;38;28;28;;1 R PIERRE GOURDAULT;;;75013;75113;"48.831944444444, 2.371944444444";48°49'55''N 2°22'19''E;En service
551739;BOUYGUES TELECOM;568829;LTE 2100;2018-08-30;075;75113;4G;2024-05-16;0752750002;38;28;28;;1 R PIERRE GOURDAULT;;;75013;75113;"48.831944444444, 2.371944444444";48°49'55''N 2°22'19''E;En service
551740;BOUYGUES TELECOM;568829;LTE 2600;2017-05-09;075;75113;4G;2024-05-16;0752750002;38;28;28;;1 R PIERRE GOURDAULT;;;75013;75113;"48.831944444444, 2.371944444444";48°49'55''N 2°22'19''E;En service
551741;BOUYGUES TELECOM;568829;LTE 700;2017-05-09;075;75113;4G;2024-05-16;0752750002;38;28;28;;1 R PIERRE GOURDAULT;;;75013;75113;"48.831944444444, 2.371944444444";48°49'55''N 2°22'19''E;En service
551742;BOUYGUES TELECOM;568829;LTE 800;2014-07-15;075;75113;4G;2024-05-16;0752750002;38;28;28;;1 R PIERRE GOURDAULT;;;75013;75113;"48.831944444444, 2.371944444444";48°49'55''N 2°22'19''E;En service
553174;SFR;571711;LTE 1800;2018-03-27;075;75113;4G;2024-05-16;0752700312;38;27.5;9;;1/13  r paulin enfert;;;75013;75113;"48.819166666667, 2.3625";48°49'9''N 2°21'45''E;En service
553175;SFR;571711;LTE 2100;2021-02-12;075;75113;4G;2024-05-16;0752700312;38;27.5;9;;1/13  r paulin enfert;;;75013;75113;"48.819166666667, 2.3625";48°49'9''N 2°21'45''E;En service
553176;SFR;571711;LTE 2600;2013-08-29;075;75113;4G;2024-05-16;0752700312;38;27.5;9;;1/13  r paulin enfert;;;75013;75113;"48.819166666667, 2.3625";48°49'9''N 2°21'45''E;En service
553177;SFR;571711;LTE 700;2021-02-12;075;75113;4G;2024-05-16;0752700312;38;27.5;9;;1/13  r paulin enfert;;;75013;75113;"48.819166666667, 2.3625";48°49'9''N 2°21'45''E;En service
553178;SFR;571711;LTE 800;2018-03-27;075;75113;4G;2024-05-16;0752700312;38;27.5;9;;1/13  r paulin enfert;;;75013;75113;"48.819166666667, 2.3625";48°49'9''N 2°21'45''E;En service
562099;BOUYGUES TELECOM;585717;LTE 1800;2013-10-01;075;75114;4G;2024-05-16;0752750710;38;28;9;;"42, 44 R DE GERGOVIE";;;75014;75114;"48.833055555556, 2.315833333333";48°49'59''N 2°18'57''E;En service
562100;BOUYGUES TELECOM;585717;LTE 2100;2018-11-21;075;75114;4G;2024-05-16;0752750710;38;28;9;;"42, 44 R DE GERGOVIE";;;75014;75114;"48.833055555556, 2.315833333333";48°49'59''N 2°18'57''E;En service
562101;BOUYGUES TELECOM;585717;LTE 2600;2018-08-08;075;75114;4G;2024-05-16;0752750710;38;28;9;;"42, 44 R DE GERGOVIE";;;75014;75114;"48.833055555556, 2.315833333333";48°49'59''N 2°18'57''E;En service
562102;BOUYGUES TELECOM;585717;LTE 800;2018-11-28;075;75114;4G;2024-05-16;0752750710;38;28;9;;"42, 44 R DE GERGOVIE";;;75014;75114;"48.833055555556, 2.315833333333";48°49'59''N 2°18'57''E;En service
563120;ORANGE;587201;LTE 1800;2018-04-19;075;75113;4G;2024-05-16;0752290160;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563121;SFR;587201;LTE 1800;2016-12-15;075;75113;4G;2024-05-16;0752700120;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563122;BOUYGUES TELECOM;587201;LTE 1800;2013-10-01;075;75113;4G;2024-05-16;0752750596;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563123;ORANGE;587201;LTE 2100;2019-05-28;075;75113;4G;2024-05-16;0752290160;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563124;SFR;587201;LTE 2100;2018-07-06;075;75113;4G;2024-05-16;0752700120;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563125;BOUYGUES TELECOM;587201;LTE 2100;2022-09-29;075;75113;4G;2024-05-16;0752750596;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563126;ORANGE;587201;LTE 2600;2013-08-26;075;75113;4G;2024-05-16;0752290160;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563127;SFR;587201;LTE 2600;2013-08-12;075;75113;4G;2024-05-16;0752700120;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563128;BOUYGUES TELECOM;587201;LTE 2600;2013-10-15;075;75113;4G;2024-05-16;0752750596;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563129;ORANGE;587201;LTE 700;2021-01-13;075;75113;4G;2024-05-16;0752290160;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563130;SFR;587201;LTE 700;2020-03-16;075;75113;4G;2024-05-16;0752700120;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563131;BOUYGUES TELECOM;587201;LTE 700;2018-07-11;075;75113;4G;2024-05-16;0752750596;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563132;ORANGE;587201;LTE 800;2014-10-14;075;75113;4G;2024-05-16;0752290160;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563133;SFR;587201;LTE 800;2013-09-05;075;75113;4G;2024-05-16;0752700120;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
563134;BOUYGUES TELECOM;587201;LTE 800;2016-03-14;075;75113;4G;2024-05-16;0752750596;38;36;28;;"64 , r du moulin des prés";r de tolbiac;;75013;75113;"48.826388888889, 2.352777777778";48°49'35''N 2°21'10''E;En service
564760;ORANGE;589742;LTE 1800;2019-04-30;075;75114;4G;2024-05-16;0752291453;38;28.2;28;;39/43 r de sarrette;rue du père Corentin;;75014;75114;"48.825, 2.328888888889";48°49'30''N 2°19'44''E;En service
564761;ORANGE;589742;LTE 2100;2019-05-28;075;75114;4G;2024-05-16;0752291453;38;28.2;28;;39/43 r de sarrette;rue du père Corentin;;75014;75114;"48.825, 2.328888888889";48°49'30''N 2°19'44''E;En service
564762;ORANGE;589742;LTE 2600;2013-09-04;075;75114;4G;2024-05-16;0752291453;38;28.2;28;;39/43 r de sarrette;rue du père Corentin;;75014;75114;"48.825, 2.328888888889";48°49'30''N 2°19'44''E;En service
564763;ORANGE;589742;LTE 700;2021-06-09;075;75114;4G;2024-05-16;0752291453;38;28.2;28;;39/43 r de sarrette;rue du père Corentin;;75014;75114;"48.825, 2.328888888889";48°49'30''N 2°19'44''E;En service
564764;ORANGE;589742;LTE 800;2013-09-11;075;75114;4G;2024-05-16;0752291453;38;28.2;28;;39/43 r de sarrette;rue du père Corentin;;75014;75114;"48.825, 2.328888888889";48°49'30''N 2°19'44''E;En service
566667;SFR;593155;LTE 1800;2016-12-23;075;75113;4G;2024-05-16;0752700288;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566668;BOUYGUES TELECOM;593155;LTE 1800;2013-10-04;075;75113;4G;2024-05-16;0752750017;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566669;SFR;593155;LTE 2100;2018-07-27;075;75113;4G;2024-05-16;0752700288;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566670;BOUYGUES TELECOM;593155;LTE 2100;2018-01-25;075;75113;4G;2024-05-16;0752750017;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566671;SFR;593155;LTE 2600;2013-10-25;075;75113;4G;2024-05-16;0752700288;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566672;BOUYGUES TELECOM;593155;LTE 2600;2016-03-14;075;75113;4G;2024-05-16;0752750017;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566673;SFR;593155;LTE 700;2020-09-15;075;75113;4G;2024-05-16;0752700288;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566674;BOUYGUES TELECOM;593155;LTE 700;2018-04-11;075;75113;4G;2024-05-16;0752750017;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566675;SFR;593155;LTE 800;2013-10-25;075;75113;4G;2024-05-16;0752700288;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
566676;BOUYGUES TELECOM;593155;LTE 800;2015-03-30;075;75113;4G;2024-05-16;0752750017;38;40;28;;27 r de l'amiral mouchez;;;75013;75113;"48.824444444444, 2.341944444444";48°49'28''N 2°20'31''E;En service
577596;ORANGE;611961;LTE 1800;2017-12-21;075;75114;4G;2024-05-16;0752291457;38;30;9;;67 r raymond losserand;;;75014;75114;"48.834166666667, 2.318888888889";48°50'3''N 2°19'8''E;En service
577597;ORANGE;611961;LTE 2100;2018-07-16;075;75114;4G;2024-05-16;0752291457;38;30;9;;67 r raymond losserand;;;75014;75114;"48.834166666667, 2.318888888889";48°50'3''N 2°19'8''E;En service
577598;ORANGE;611961;LTE 2600;2013-09-04;075;75114;4G;2024-05-16;0752291457;38;30;9;;67 r raymond losserand;;;75014;75114;"48.834166666667, 2.318888888889";48°50'3''N 2°19'8''E;En service
577599;ORANGE;611961;LTE 700;2020-02-24;075;75114;4G;2024-05-16;0752291457;38;30;9;;67 r raymond losserand;;;75014;75114;"48.834166666667, 2.318888888889";48°50'3''N 2°19'8''E;En service
577600;ORANGE;611961;LTE 800;2015-11-17;075;75114;4G;2024-05-16;0752291457;38;30;9;;67 r raymond losserand;;;75014;75114;"48.834166666667, 2.318888888889";48°50'3''N 2°19'8''E;En service
578766;SFR;614032;LTE 1800;2016-11-25;075;75114;4G;2024-05-16;0752700230;38;26;28;;11 r henry de bournazel;;;75014;75114;"48.824722222222, 2.313888888889";48°49'29''N 2°18'50''E;En service
578767;SFR;614032;LTE 2100;2018-06-07;075;75114;4G;2024-05-16;0752700230;38;26;28;;11 r henry de bournazel;;;75014;75114;"48.824722222222, 2.313888888889";48°49'29''N 2°18'50''E;En service
578768;SFR;614032;LTE 2600;2013-09-27;075;75114;4G;2024-05-16;0752700230;38;26;28;;11 r henry de bournazel;;;75014;75114;"48.824722222222, 2.313888888889";48°49'29''N 2°18'50''E;En service
578769;SFR;614032;LTE 700;2021-02-25;075;75114;4G;2024-05-16;0752700230;38;26;28;;11 r henry de bournazel;;;75014;75114;"48.824722222222, 2.313888888889";48°49'29''N 2°18'50''E;En service
578770;SFR;614032;LTE 800;2013-09-27;075;75114;4G;2024-05-16;0752700230;38;26;28;;11 r henry de bournazel;;;75014;75114;"48.824722222222, 2.313888888889";48°49'29''N 2°18'50''E;En service
595354;ORANGE;647621;LTE 1800;2017-08-10;075;75114;4G;2024-05-16;0752290096;38;35;29;;26 BD BRUNE;Institut de Puériculture de Paris;;75014;75114;"48.826944444444, 2.307777777778";48°49'37''N 2°18'28''E;En service
595355;ORANGE;647621;LTE 2100;2018-06-15;075;75114;4G;2024-05-16;0752290096;38;35;29;;26 BD BRUNE;Institut de Puériculture de Paris;;75014;75114;"48.826944444444, 2.307777777778";48°49'37''N 2°18'28''E;En service
595356;ORANGE;647621;LTE 2600;2013-10-08;075;75114;4G;2024-05-16;0752290096;38;35;29;;26 BD BRUNE;Institut de Puériculture de Paris;;75014;75114;"48.826944444444, 2.307777777778";48°49'37''N 2°18'28''E;En service
595357;ORANGE;647621;LTE 800;2015-05-28;075;75114;4G;2024-05-16;0752290096;38;35;29;;26 BD BRUNE;Institut de Puériculture de Paris;;75014;75114;"48.826944444444, 2.307777777778";48°49'37''N 2°18'28''E;En service
595365;ORANGE;647626;LTE 1800;2017-11-16;075;75114;4G;2024-05-16;0752290239;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595366;SFR;647626;LTE 1800;2016-11-11;075;75114;4G;2024-05-16;0752700035;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595367;ORANGE;647626;LTE 2100;2018-10-08;075;75114;4G;2024-05-16;0752290239;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595368;SFR;647626;LTE 2100;2018-05-18;075;75114;4G;2024-05-16;0752700035;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595369;ORANGE;647626;LTE 2600;2014-03-12;075;75114;4G;2024-05-16;0752290239;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595370;SFR;647626;LTE 2600;2013-10-25;075;75114;4G;2024-05-16;0752700035;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595371;ORANGE;647626;LTE 700;2021-03-15;075;75114;4G;2024-05-16;0752290239;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595372;SFR;647626;LTE 700;2021-12-15;075;75114;4G;2024-05-16;0752700035;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595373;ORANGE;647626;LTE 800;2015-09-17;075;75114;4G;2024-05-16;0752290239;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
595374;SFR;647626;LTE 800;2013-10-25;075;75114;4G;2024-05-16;0752700035;38;39;28;;46 avenue Jean Moulin;;;75014;75114;"48.826111111111, 2.322222222222";48°49'34''N 2°19'20''E;En service
