﻿id;adm_lb_nom;sup_id;emr_lb_systeme;emr_dt;sta_nm_dpt;code_insee;generation;date_maj;sta_nm_anfr;nat_id;sup_nm_haut;tpo_id;adr_lb_lieu;adr_lb_add1;adr_lb_add2;adr_lb_add3;adr_nm_cp;com_cd_insee;coordonnees;coord;statut
49662;BOUYGUES TELECOM;1525360;5G NR 3500;2023-11-23;095;95127;5G;2024-05-16;0952750462;38;38.6;29;;3 Av des 3 fontaines;Hôtel Première classe;;95000;95127;"49.036944444444, 2.075833333333";49°2'13''N 2°4'33''E;Techniquement opérationnel
49685;SFR;1525421;5G NR 3500;2022-12-08;050;50082;5G;2024-05-16;0502700181;23;34.2;4;LA CROIX DE BRIX;;;;50260;50082;"49.456111111111, -1.6425";49°27'22''N 1°38'33''W;Techniquement opérationnel
49686;BOUYGUES TELECOM;1525421;5G NR 3500;2022-12-08;050;50082;5G;2024-05-16;0502750154;23;34.2;4;LA CROIX DE BRIX;;;;50260;50082;"49.456111111111, -1.6425";49°27'22''N 1°38'33''W;Techniquement opérationnel
49702;BOUYGUES TELECOM;1525427;5G NR 3500;2022-09-07;078;78335;5G;2024-05-16;0782750779;38;14.4;28;;ALL DESCARTES;;;78520;78335;"48.999444444444, 1.742222222222";48°59'58''N 1°44'32''E;Techniquement opérationnel
49711;ORANGE;1525665;5G NR 3500;2022-05-31;077;77139;5G;2024-05-16;0772290537;26;36;72;;29 rue de la Régale;;;77181;77139;"48.907222222222, 2.606666666667";48°54'26''N 2°36'24''E;Techniquement opérationnel
49712;SFR;1525665;5G NR 3500;2022-06-09;077;77139;5G;2024-05-16;0772700452;26;36;72;;29 rue de la Régale;;;77181;77139;"48.907222222222, 2.606666666667";48°54'26''N 2°36'24''E;Techniquement opérationnel
49735;ORANGE;1525818;5G NR 3500;2024-03-08;075;75116;5G;2024-05-16;0752291913;17;29.4;9;;78 RUE DU RANELAGH;;;75016;75116;"48.855277777778, 2.271388888889";48°51'19''N 2°16'17''E;Techniquement opérationnel
49743;ORANGE;1525821;5G NR 3500;2023-06-20;092;92012;5G;2024-05-16;0922290603;17;35.5;9;Boulogne usine;9-11cour ile seguin;;;92100;92012;"48.828611111111, 2.236388888889";48°49'43''N 2°14'11''E;Techniquement opérationnel
49778;SFR;1526959;5G NR 3500;2023-10-09;031;31149;5G;2024-05-16;0312700477;17;37.8;56;;7 AV YVES BRUNAUD;ZI Est - EADS;;31770;31149;"43.618333333333, 1.353055555556";43°37'6''N 1°21'11''E;Techniquement opérationnel
49786;FREE MOBILE;1526980;5G NR 3500;2022-01-27;022;22278;5G;2024-05-16;0220990058;26;25.6;75;;8 rue AMPERE;;;22000;22278;"48.503333333333, -2.736388888889";48°30'12''N 2°44'11''W;Techniquement opérationnel
49800;FREE MOBILE;1526986;5G NR 3500;2022-02-11;038;38337;5G;2024-05-16;0380990160;23;21;75;;Route de Colombe;;;38140;38337;"45.357777777778, 5.490277777778";45°21'28''N 5°29'25''E;Techniquement opérationnel
49820;FREE MOBILE;1527014;5G NR 3500;2021-10-27;074;74267;5G;2024-05-16;0740990116;26;20.5;75;Vers Les granges;;;;74320;74267;"45.865555555556, 6.1375";45°51'56''N 6°8'15''E;Techniquement opérationnel
49827;FREE MOBILE;1527016;5G NR 3500;2021-12-23;075;75115;5G;2024-05-16;0750990203;38;44.5;9;;RUE SAINT LAMBERT;;;75015;75115;"48.838611111111, 2.290277777778";48°50'19''N 2°17'25''E;Techniquement opérationnel
49846;FREE MOBILE;1527153;5G NR 3500;2021-03-10;021;21278;5G;2024-05-16;0210990067;17;14;34;;3 pl de l'Hôtel de Ville;;;21121;21278;"47.341666666667, 5.021666666667";47°20'30''N 5°1'18''E;Techniquement opérationnel
49847;ORANGE;1527153;5G NR 3500;2022-06-29;021;21278;5G;2024-05-16;0212290179;17;14;34;;3 pl de l'Hôtel de Ville;;;21121;21278;"47.341666666667, 5.021666666667";47°20'30''N 5°1'18''E;Techniquement opérationnel
49848;SFR;1527153;5G NR 3500;2021-12-10;021;21278;5G;2024-05-16;0212700482;17;14;34;;3 pl de l'Hôtel de Ville;;;21121;21278;"47.341666666667, 5.021666666667";47°20'30''N 5°1'18''E;Techniquement opérationnel
49983;ORANGE;1527739;5G NR 3500;2022-04-25;077;77108;5G;2024-05-16;0772290539;38;40;28;;R des Sources;1 Allée de la Noue Brossard;;77500;77108;"48.885, 2.578055555556";48°53'6''N 2°34'41''E;Techniquement opérationnel
49991;FREE MOBILE;1527920;5G NR 3500;2020-12-15;028;28134;5G;2024-05-16;0280990057;26;30.7;75;;4 bis rue Jules Pasdeloup;;;28100;28134;"48.749444444444, 1.353333333333";48°44'58''N 1°21'12''E;Techniquement opérationnel
50016;ORANGE;1528662;5G NR 3500;2023-02-09;075;75114;5G;2024-05-16;0752291916;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;Techniquement opérationnel
50017;BOUYGUES TELECOM;1528662;5G NR 3500;2021-12-30;075;75114;5G;2024-05-16;0752750711;38;30.4;9;;10 Rue Pierre Larousse;;;75014;75114;"48.828611111111, 2.315277777778";48°49'43''N 2°18'55''E;Techniquement opérationnel
50037;ORANGE;1528740;5G NR 3500;2022-06-10;068;68349;5G;2024-05-16;0682290282;23;36;74;Kirkeliwoerth;Rue du Rhin;;;68128;68349;"47.600555555556, 7.591388888889";47°36'2''N 7°35'29''E;Techniquement opérationnel
50042;ORANGE;1528745;5G NR 3500;2024-02-15;076;76655;5G;2024-05-16;0762290419;38;23.5;28;;30-32 rue Max Leclerc;Immeuble Les Cèdres;;76460;76655;"49.869722222222, .707222222222";49°52'11''N 0°42'26''E;Techniquement opérationnel
50051;SFR;1529150;5G NR 3500;2023-10-10;028;28391;5G;2024-05-16;0282700260;4;42;34;;R DE BOISSAY;;;28310;28391;"48.192222222222, 1.928611111111";48°11'32''N 1°55'43''E;Techniquement opérationnel
50052;BOUYGUES TELECOM;1529150;5G NR 3500;2022-12-08;028;28391;5G;2024-05-16;0282750087;4;42;34;;R DE BOISSAY;;;28310;28391;"48.192222222222, 1.928611111111";48°11'32''N 1°55'43''E;Techniquement opérationnel
50071;ORANGE;1529281;5G NR 3500;2021-09-15;031;31555;5G;2024-05-16;0312290590;17;22.5;9;;Chemin du Général Charles François DUGUA;;;31400;31555;"43.556666666667, 1.454722222222";43°33'24''N 1°27'17''E;Techniquement opérationnel
50090;ORANGE;1529478;5G NR 3500;2023-08-17;073;73226;5G;2024-05-16;0732290115;23;25;74;;Chemin rural du Grand Bois;;;73520;73226;"45.516666666667, 5.725";45°31'0''N 5°43'30''E;Techniquement opérationnel
50098;ORANGE;1529482;5G NR 3500;2023-04-18;075;75114;5G;2024-05-16;0752290139;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;Techniquement opérationnel
50099;BOUYGUES TELECOM;1529482;5G NR 3500;2021-10-20;075;75114;5G;2024-05-16;0752752040;38;32;28;;148 AV DU MAINE;;;75014;75114;"48.834166666667, 2.323888888889";48°50'3''N 2°19'26''E;Techniquement opérationnel
50115;ORANGE;1529490;5G NR 3500;2021-10-22;077;77413;5G;2024-05-16;0772290164;23;25;6;;r grande couture;;;77860;77413;"48.883888888889, 2.840833333333";48°53'2''N 2°50'27''E;Techniquement opérationnel
50123;ORANGE;1529610;5G NR 3500;2024-02-05;013;13103;5G;2024-05-16;0132290976;17;14;9;;Rue Marie CURIE;;;13300;13103;"43.639444444444, 5.052222222222";43°38'22''N 5°3'8''E;Techniquement opérationnel
50138;FREE MOBILE;1529770;5G NR 3500;2024-04-15;045;45252;5G;2024-05-16;0450990226;23;25;74;;Rte de Bouzonville en Beauce;Zone Industrielle;;45300;45252;"48.181944444444, 2.243055555556";48°10'55''N 2°14'35''E;Techniquement opérationnel
50139;ORANGE;1529770;5G NR 3500;2022-05-24;045;45252;5G;2024-05-16;0452290272;23;25;74;;Rte de Bouzonville en Beauce;Zone Industrielle;;45300;45252;"48.181944444444, 2.243055555556";48°10'55''N 2°14'35''E;Techniquement opérationnel
50152;ORANGE;1529867;5G NR 3500;2022-10-11;049;49267;5G;2024-05-16;0492290299;26;25;74;l'Aumônerie;;;;49124;49267;"47.464444444444, -.481666666667";47°27'52''N 0°28'54''W;Techniquement opérationnel
50183;ORANGE;1530619;5G NR 3500;2022-12-22;076;76540;5G;2024-05-16;0762290420;26;32;74;;33 Quai de France;Rue de Madagascar;;76000;76540;"49.434722222222, 1.054722222222";49°26'5''N 1°3'17''E;Techniquement opérationnel
50192;FREE MOBILE;1530707;5G NR 3500;2023-10-19;092;92051;5G;2024-05-16;0920990058;38;28;9;;150 bis avenue Charles de Gaulle;;;92200;92051;"48.884444444444, 2.263055555556";48°53'4''N 2°15'47''E;Techniquement opérationnel
50193;ORANGE;1530707;5G NR 3500;2024-02-16;092;92051;5G;2024-05-16;0922290608;38;28;9;;150 bis avenue Charles de Gaulle;;;92200;92051;"48.884444444444, 2.263055555556";48°53'4''N 2°15'47''E;Techniquement opérationnel
50209;BOUYGUES TELECOM;1530807;5G NR 3500;2022-05-30;091;91479;5G;2024-05-16;0912750621;23;32.6;29;;RTE DE FONTAINEBLEAU MIN DE RUNGIS;Av de l'Europe;;91550;91479;"48.745833333333, 2.363888888889";48°44'45''N 2°21'50''E;Techniquement opérationnel
50220;ORANGE;1530866;5G NR 3500;2024-03-27;031;31555;5G;2024-05-16;0312290591;17;14;9;;28 rue 1814;;;31500;31555;"43.614444444444, 1.458611111111";43°36'52''N 1°27'31''E;Techniquement opérationnel
50230;FREE MOBILE;1531293;5G NR 3500;2020-12-21;031;31547;5G;2024-05-16;0310990153;23;32;75;;ROUTE DE FONSORBES;;;31600;31547;"43.510277777778, 1.290833333333";43°30'37''N 1°17'27''E;Techniquement opérationnel
50237;FREE MOBILE;1531299;5G NR 3500;2021-04-15;035;35173;5G;2024-05-16;0350990101;23;30;75;;rue du Val;;;35520;35173;"48.188611111111, -1.722777777778";48°11'19''N 1°43'22''W;Techniquement opérationnel
50244;FREE MOBILE;1531317;5G NR 3500;2021-10-22;066;66021;5G;2024-05-16;0660990060;23;28.3;75;;Rond-Point du Millénaire;Av.de la Têt;;66430;66021;"42.716388888889, 2.933888888889";42°42'59''N 2°56'2''E;Techniquement opérationnel
50251;FREE MOBILE;1531321;5G NR 3500;2021-12-23;071;71486;5G;2024-05-16;0710990086;26;24;75;;Rue des Ronzieres;;;71230;71486;"46.640277777778, 4.364444444444";46°38'25''N 4°21'52''E;Techniquement opérationnel
50258;FREE MOBILE;1531325;5G NR 3500;2022-12-22;075;75120;5G;2024-05-16;0750990205;38;26.8;28;;RUE DES AMANDIERS;;;75020;75120;"48.863611111111, 2.388333333333";48°51'49''N 2°23'18''E;Techniquement opérationnel
50285;FREE MOBILE;1531580;5G NR 3500;2021-08-20;002;02408;5G;2024-05-16;0020990056;26;28;34;;9 rue Leo Lagrange;;;02000;02408;"49.559722222222, 3.635277777778";49°33'35''N 3°38'7''E;Techniquement opérationnel
50325;FREE MOBILE;1531670;5G NR 3500;2021-05-21;033;33281;5G;2024-05-16;0330990153;38;15.7;9;;388 Av d'Ares;Résidence Le Ronsard;;33700;33281;"44.838333333333, -.619444444444";44°50'18''N 0°37'10''W;Techniquement opérationnel
50326;ORANGE;1531670;5G NR 3500;2023-04-18;033;33281;5G;2024-05-16;0332290658;38;15.7;9;;388 Av d'Ares;Résidence Le Ronsard;;33700;33281;"44.838333333333, -.619444444444";44°50'18''N 0°37'10''W;Techniquement opérationnel
50327;SFR;1531670;5G NR 3500;2022-02-25;033;33281;5G;2024-05-16;0332700332;38;15.7;9;;388 Av d'Ares;Résidence Le Ronsard;;33700;33281;"44.838333333333, -.619444444444";44°50'18''N 0°37'10''W;Techniquement opérationnel
50432;FREE MOBILE;1531928;5G NR 3500;2022-02-04;075;75115;5G;2024-05-16;0750990206;38;29.8;28;;27/33 r du Cotentin;;;75015;75115;"48.838333333333, 2.312777777778";48°50'18''N 2°18'46''E;Techniquement opérationnel
50433;SFR;1531928;5G NR 3500;2021-10-06;075;75115;5G;2024-05-16;0752700234;38;29.8;28;;27/33 r du Cotentin;;;75015;75115;"48.838333333333, 2.312777777778";48°50'18''N 2°18'46''E;Techniquement opérationnel
50449;SFR;1531949;5G NR 3500;2022-08-23;091;91326;5G;2024-05-16;0912700131;38;17.8;28;;5 RUE FREDERIC MERLET;;;91260;91326;"48.694166666667, 2.370277777778";48°41'39''N 2°22'13''E;Techniquement opérationnel
50469;FREE MOBILE;1531953;5G NR 3500;2023-11-30;092;92050;5G;2024-05-16;0920990104;38;13.9;9;;rue de Garches;;;92000;92050;"48.878611111111, 2.209166666667";48°52'43''N 2°12'33''E;Techniquement opérationnel
50470;ORANGE;1531953;5G NR 3500;2023-10-16;092;92050;5G;2024-05-16;0922290535;38;13.9;9;;rue de Garches;;;92000;92050;"48.878611111111, 2.209166666667";48°52'43''N 2°12'33''E;Techniquement opérationnel
50522;ORANGE;1532028;5G NR 3500;2023-06-20;011;11379;5G;2024-05-16;0112290041;23;30;74;Font Vieille;"relais des corbières, rte de perpignan";;;11130;11379;"43.070833333333, 2.94";43°4'15''N 2°56'24''E;Techniquement opérationnel
50546;FREE MOBILE;1532179;5G NR 3500;2021-06-18;064;64024;5G;2024-05-16;0640990076;26;31.1;75;;10 Route de Pitoys;;;64600;64024;"43.464722222222, -1.505833333333";43°27'53''N 1°30'21''W;Techniquement opérationnel
50559;FREE MOBILE;1532191;5G NR 3500;2021-12-10;077;77251;5G;2024-05-16;0770990120;26;34.5;75;;rue grands Champs;;;77127;77251;"48.626388888889, 2.54";48°37'35''N 2°32'24''E;Techniquement opérationnel
50578;FREE MOBILE;1532245;5G NR 3500;2021-06-11;064;64545;5G;2024-05-16;0640990073;23;25.9;75;la Glaciere;;;;64122;64545;"43.363888888889, -1.749166666667";43°21'50''N 1°44'57''W;Techniquement opérationnel
50605;FREE MOBILE;1532352;5G NR 3500;2022-03-31;003;03185;5G;2024-05-16;0030990055;38;36;28;;3 Allee de ClaireFontaine;;;03100;03185;"46.330833333333, 2.578333333333";46°19'51''N 2°34'42''E;Techniquement opérationnel
50606;SFR;1532352;5G NR 3500;2022-07-20;003;03185;5G;2024-05-16;0032700152;38;36;28;;3 Allee de ClaireFontaine;;;03100;03185;"46.330833333333, 2.578333333333";46°19'51''N 2°34'42''E;Techniquement opérationnel
50607;BOUYGUES TELECOM;1532352;5G NR 3500;2022-07-21;003;03185;5G;2024-05-16;0032750033;38;36;28;;3 Allee de ClaireFontaine;;;03100;03185;"46.330833333333, 2.578333333333";46°19'51''N 2°34'42''E;Techniquement opérationnel
50629;SFR;1532365;5G NR 3500;2021-07-02;013;13005;5G;2024-05-16;0132700253;26;14.5;72;La Tourtelle;Ch du Charrel;Ets TIRAND;;13400;13005;"43.281111111111, 5.552777777778";43°16'52''N 5°33'10''E;Techniquement opérationnel
50637;FREE MOBILE;1532369;5G NR 3500;2023-08-25;013;13077;5G;2024-05-16;0130990269;38;50.4;28;;4 RUE DE LA REPUBLIQUE;;;13110;13077;"43.405833333333, 4.981666666667";43°24'21''N 4°58'54''E;Techniquement opérationnel
50653;FREE MOBILE;1532404;5G NR 3500;2020-12-15;069;69091;5G;2024-05-16;0690990241;23;23;65;PLAINE DU GIER;Rue du Commerce;;;69700;69091;"45.581944444444, 4.744722222222";45°34'55''N 4°44'41''E;Techniquement opérationnel
50654;BOUYGUES TELECOM;1532404;5G NR 3500;2021-11-04;069;69091;5G;2024-05-16;0692750899;23;23;65;PLAINE DU GIER;Rue du Commerce;;;69700;69091;"45.581944444444, 4.744722222222";45°34'55''N 4°44'41''E;Techniquement opérationnel
50683;ORANGE;1532430;5G NR 3500;2023-12-22;080;80021;5G;2024-05-16;0802290075;38;27;28;;34 R de Rouen;Faubourg de Beauvais;;80000;80021;"49.888888888889, 2.288333333333";49°53'20''N 2°17'18''E;Techniquement opérationnel
50730;FREE MOBILE;1532866;5G NR 3500;2021-10-15;062;62065;5G;2024-05-16;0620990258;38;41;28;;BOULEVARD ANATOLE FRANCE;RESIDENCE LES SAULES;;62210;62065;"50.400833333333, 2.835833333333";50°24'3''N 2°50'9''E;Techniquement opérationnel
50731;ORANGE;1532866;5G NR 3500;2022-10-11;062;62065;5G;2024-05-16;0622290573;38;41;28;;BOULEVARD ANATOLE FRANCE;RESIDENCE LES SAULES;;62210;62065;"50.400833333333, 2.835833333333";50°24'3''N 2°50'9''E;Techniquement opérationnel
50732;SFR;1532866;5G NR 3500;2023-03-31;062;62065;5G;2024-05-16;0622700562;38;41;28;;BOULEVARD ANATOLE FRANCE;RESIDENCE LES SAULES;;62210;62065;"50.400833333333, 2.835833333333";50°24'3''N 2°50'9''E;Techniquement opérationnel
50767;ORANGE;1533001;5G NR 3500;2022-04-25;083;83070;5G;2024-05-16;0832290044;23;22;34;st clair;LES HAUTS DU LAVANDOU;CHATEAU D EAU;;83980;83070;"43.145277777778, 6.367222222222";43°8'43''N 6°22'2''E;Techniquement opérationnel
50775;ORANGE;1533005;5G NR 3500;2021-10-22;029;29232;5G;2024-05-16;0292290374;23;30;74;;"1, RUE DU DOCTEUR PICQUENARD";ZI DE L'HIPPODROME;;29000;29232;"47.9975, -4.080833333333";47°59'51''N 4°4'51''W;Techniquement opérationnel
50803;SFR;1533882;5G NR 3500;2022-10-31;075;75109;5G;2024-05-16;0752700196;38;35.7;9;;76 R ST LAZARE;;;75009;75109;"48.876111111111, 2.33";48°52'34''N 2°19'48''E;Techniquement opérationnel
50837;FREE MOBILE;1534539;5G NR 3500;2024-05-13;066;66180;5G;2024-05-16;0660990061;26;27.1;75;La Passejade;Voie Communale n 113;;;66250;66180;"42.768888888889, 3.003055555556";42°46'8''N 3°0'11''E;Techniquement opérationnel
50856;FREE MOBILE;1534567;5G NR 3500;2024-04-04;095;95500;5G;2024-05-16;0950990083;38;40.9;28;;"13, place Joseph Gignes";;;95000;95500;"49.061944444444, 2.088611111111";49°3'43''N 2°5'19''E;Techniquement opérationnel
50863;FREE MOBILE;1534757;5G NR 3500;2021-09-30;049;49007;5G;2024-05-16;0490990079;26;33.4;75;;rue Des Chaffauds;;;49000;49007;"47.456666666667, -.557777777778";47°27'24''N 0°33'28''W;Techniquement opérationnel
50870;FREE MOBILE;1534761;5G NR 3500;2022-12-22;076;76351;5G;2024-05-16;0760990120;38;23;9;;6 R Joseph Morlent;;;76600;76351;"49.497222222222, .093333333333";49°29'50''N 0°5'36''E;Techniquement opérationnel
50902;FREE MOBILE;1534781;5G NR 3500;2021-12-23;031;31555;5G;2024-05-16;0310990154;38;25;28;;5 IMP LAURENT GUERRERO;;;31000;31555;"43.575277777778, 1.483888888889";43°34'31''N 1°29'2''E;Techniquement opérationnel
50903;BOUYGUES TELECOM;1534781;5G NR 3500;2021-11-04;031;31555;5G;2024-05-16;0312750324;38;25;28;;5 IMP LAURENT GUERRERO;;;31000;31555;"43.575277777778, 1.483888888889";43°34'31''N 1°29'2''E;Techniquement opérationnel
50918;FREE MOBILE;1534791;5G NR 3500;2021-10-08;078;78640;5G;2024-05-16;0780990105;38;29;29;;22 av de l'Europe;;;78140;78640;"48.779166666667, 2.215277777778";48°46'45''N 2°12'55''E;Techniquement opérationnel
50919;BOUYGUES TELECOM;1534791;5G NR 3500;2021-07-15;078;78640;5G;2024-05-16;0782750340;38;29;29;;22 av de l'Europe;;;78140;78640;"48.779166666667, 2.215277777778";48°46'45''N 2°12'55''E;Techniquement opérationnel
50933;ORANGE;1534809;5G NR 3500;2022-08-29;077;77514;5G;2024-05-16;0772290345;23;33.5;15;;av Condorcet;;;77270;77514;"48.944722222222, 2.607222222222";48°56'41''N 2°36'26''E;Techniquement opérationnel
50946;ORANGE;1534862;5G NR 3500;2023-08-24;031;31032;5G;2024-05-16;0312290593;26;24;74;Prats de la rivière;;;;31840;31032;"43.681111111111, 1.325555555556";43°40'52''N 1°19'32''E;Techniquement opérationnel
51017;SFR;1535138;5G NR 3500;2023-09-12;030;30285;5G;2024-05-16;0302700373;26;20;65;Le Rocamp Sud;;;;30360;30285;"44.028055555556, 4.239444444444";44°1'41''N 4°14'22''E;Techniquement opérationnel
51018;BOUYGUES TELECOM;1535138;5G NR 3500;2023-09-07;030;30285;5G;2024-05-16;0302750214;26;20;65;Le Rocamp Sud;;;;30360;30285;"44.028055555556, 4.239444444444";44°1'41''N 4°14'22''E;Techniquement opérationnel
51095;SFR;1535167;5G NR 3500;2022-12-23;049;49192;5G;2024-05-16;0492700277;26;32;65;;rue Jeanne d'Arc;stade;;49360;49192;"47.012777777778, -.734166666667";47°0'46''N 0°44'3''W;Techniquement opérationnel
51096;BOUYGUES TELECOM;1535167;5G NR 3500;2022-10-27;049;49192;5G;2024-05-16;0492750221;26;32;65;;rue Jeanne d'Arc;stade;;49360;49192;"47.012777777778, -.734166666667";47°0'46''N 0°44'3''W;Techniquement opérationnel
51133;SFR;1535179;5G NR 3500;2024-03-15;007;07066;5G;2024-05-16;0072700155;23;18;65;;LES CHAMPS;;;07210;07066;"44.715277777778, 4.675555555556";44°42'55''N 4°40'32''E;Techniquement opérationnel
51134;BOUYGUES TELECOM;1535179;5G NR 3500;2024-04-09;007;07066;5G;2024-05-16;0072750134;23;18;65;;LES CHAMPS;;;07210;07066;"44.715277777778, 4.675555555556";44°42'55''N 4°40'32''E;Techniquement opérationnel
51234;BOUYGUES TELECOM;1535252;5G NR 3500;2021-12-14;037;37091;5G;2024-05-16;0372750207;23;33;65;LA VOLANDRIE;RD 31;;;37150;37091;"47.355, .989444444444";47°21'18''N 0°59'22''E;Techniquement opérationnel
51302;FREE MOBILE;1535451;5G NR 3500;2022-01-21;064;64445;5G;2024-05-16;0640990057;38;29.2;22;;10 Rue Jacques Terrier;;;64000;64445;"43.289166666667, -.381111111111";43°17'21''N 0°22'52''W;Techniquement opérationnel
51303;ORANGE;1535451;5G NR 3500;2021-09-15;064;64445;5G;2024-05-16;0642290289;38;29.2;22;;10 Rue Jacques Terrier;;;64000;64445;"43.289166666667, -.381111111111";43°17'21''N 0°22'52''W;Techniquement opérationnel
51320;SFR;1535530;5G NR 3500;2023-07-07;044;44043;5G;2024-05-16;0442700624;23;36.5;4;;R DU CHAMP LOUET;;;44190;44043;"47.096666666667, -1.27";47°5'48''N 1°16'12''W;Techniquement opérationnel
51321;BOUYGUES TELECOM;1535530;5G NR 3500;2023-06-07;044;44043;5G;2024-05-16;0442750410;23;36.5;4;;R DU CHAMP LOUET;;;44190;44043;"47.096666666667, -1.27";47°5'48''N 1°16'12''W;Techniquement opérationnel
51347;FREE MOBILE;1536164;5G NR 3500;2021-04-28;084;84088;5G;2024-05-16;0840990078;26;25.1;75;;chemin traversier des coudoulets;;;84210;84088;"43.9975, 5.041666666667";43°59'51''N 5°2'30''E;Techniquement opérationnel
51376;ORANGE;1536671;5G NR 3500;2023-05-24;013;13117;5G;2024-05-16;0132290569;4;33;56;Aéroport International;Aéroport Marseille-Provence;Usine Eurocopter-Château d'eau;;13127;13117;"43.437777777778, 5.23";43°26'16''N 5°13'48''E;Techniquement opérationnel
51417;FREE MOBILE;1536701;5G NR 3500;2021-11-30;013;13047;5G;2024-05-16;0130990273;38;19.3;29;;40 AV DES CARDALINES;;;13800;13047;"43.495, 4.992222222222";43°29'42''N 4°59'32''E;Techniquement opérationnel
51418;BOUYGUES TELECOM;1536701;5G NR 3500;2021-12-30;013;13047;5G;2024-05-16;0132750423;38;19.3;29;;40 AV DES CARDALINES;;;13800;13047;"43.495, 4.992222222222";43°29'42''N 4°59'32''E;Techniquement opérationnel
51487;FREE MOBILE;1536768;5G NR 3500;2022-03-31;089;89346;5G;2024-05-16;0890990071;23;38;65;;HEURTEBISE;;;89000;89346;"47.806388888889, 3.541388888889";47°48'23''N 3°32'29''E;Techniquement opérationnel
51488;SFR;1536768;5G NR 3500;2022-12-23;089;89346;5G;2024-05-16;0892700176;23;38;65;;HEURTEBISE;;;89000;89346;"47.806388888889, 3.541388888889";47°48'23''N 3°32'29''E;Techniquement opérationnel
51489;BOUYGUES TELECOM;1536768;5G NR 3500;2022-08-31;089;89346;5G;2024-05-16;0892750186;23;38;65;;HEURTEBISE;;;89000;89346;"47.806388888889, 3.541388888889";47°48'23''N 3°32'29''E;Techniquement opérationnel
51569;ORANGE;1536832;5G NR 3500;2023-07-20;029;29105;5G;2024-05-16;0292290375;4;22;34;;2 rue des Perdrix;;;29400;29105;"48.514444444444, -4.058333333333";48°30'52''N 4°3'30''W;Techniquement opérationnel
51596;FREE MOBILE;1537301;5G NR 3500;2022-01-07;038;38087;5G;2024-05-16;0380990132;23;30.7;75;;Chemin de la Jaconne;;;38670;38087;"45.587777777778, 4.808333333333";45°35'16''N 4°48'30''E;Techniquement opérationnel
51608;FREE MOBILE;1537371;5G NR 3500;2020-12-15;069;69136;5G;2024-05-16;0690990232;26;12;75;;Chemin du Cimetiere;;;69700;69136;"45.626666666667, 4.745277777778";45°37'36''N 4°44'43''E;Techniquement opérationnel
51639;FREE MOBILE;1537583;5G NR 3500;2021-01-27;057;57242;5G;2024-05-16;0570990090;23;36.4;75;;Chemin de la Grotte;;;57175;57242;"49.2775, 6.124722222222";49°16'39''N 6°7'29''E;Techniquement opérationnel
51646;FREE MOBILE;1537585;5G NR 3500;2021-09-30;059;59220;5G;2024-05-16;0590990221;38;21.7;28;;2 RUE DU COLOMBIER;;;59155;59220;"50.604444444444, 3.069166666667";50°36'16''N 3°4'9''E;Techniquement opérationnel
51685;FREE MOBILE;1537680;5G NR 3500;2021-02-18;064;64132;5G;2024-05-16;0640990077;38;21;9;;"11, 13 Av G Clémenceau";;;64320;64132;"43.291111111111, -.357222222222";43°17'28''N 0°21'26''W;Techniquement opérationnel
51694;SFR;1537685;5G NR 3500;2022-12-23;083;83111;5G;2024-05-16;0832700695;26;22;65;Les Negadisses;RD 15;;;83136;83111;"43.339444444444, 6.119722222222";43°20'22''N 6°7'11''E;Techniquement opérationnel
51695;BOUYGUES TELECOM;1537685;5G NR 3500;2022-11-30;083;83111;5G;2024-05-16;0832750606;26;22;65;Les Negadisses;RD 15;;;83136;83111;"43.339444444444, 6.119722222222";43°20'22''N 6°7'11''E;Techniquement opérationnel
51716;FREE MOBILE;1537689;5G NR 3500;2023-11-30;093;93051;5G;2024-05-16;0930990131;38;31;29;;1 Place Jean Baptiste Clément;4 Av Montaigne;;93160;93051;"48.841666666667, 2.546111111111";48°50'30''N 2°32'46''E;Techniquement opérationnel
51717;ORANGE;1537689;5G NR 3500;2021-11-29;093;93051;5G;2024-05-16;0932290148;38;31;29;;1 Place Jean Baptiste Clément;4 Av Montaigne;;93160;93051;"48.841666666667, 2.546111111111";48°50'30''N 2°32'46''E;Techniquement opérationnel
51770;SFR;1537829;5G NR 3500;2021-07-23;084;84087;5G;2024-05-16;0842700259;23;25;72;Roudil;Chemin de Ramas;;;84100;84087;"44.133055555556, 4.843055555556";44°7'59''N 4°50'35''E;Techniquement opérationnel
51806;BOUYGUES TELECOM;1538031;5G NR 3500;2022-09-07;076;76410;5G;2024-05-16;0762750476;38;52.6;28;;R ANDRÉ PICAN;;;76150;76410;"49.481388888889, 1.0375";49°28'53''N 1°2'15''E;Techniquement opérationnel
51856;FREE MOBILE;1538563;5G NR 3500;2023-02-28;006;06083;5G;2024-05-16;0060990132;38;31.7;9;;17 Bd de Garavan;LES HAUTS D;;06500;06083;"43.781944444444, 7.5075";43°46'55''N 7°30'27''E;Techniquement opérationnel
51857;SFR;1538563;5G NR 3500;2022-09-01;006;06083;5G;2024-05-16;0062700756;38;31.7;9;;17 Bd de Garavan;LES HAUTS D;;06500;06083;"43.781944444444, 7.5075";43°46'55''N 7°30'27''E;Techniquement opérationnel
